"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xindi","http://www.w3.org/2000/01/rdf-schema#label","Xindi"
"http://hu.dbpedia.org/resource/Xindi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rcjn"
"http://hu.dbpedia.org/resource/Xindi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Xindi","http://dbpedia.org/ontology/wikiPageID",789566
"http://hu.dbpedia.org/resource/Xindi","http://dbpedia.org/ontology/wikiPageRevisionID",21990799
"http://hu.dbpedia.org/resource/Xindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Xindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Xindi","http://dbpedia.org/ontology/abstract","A xindik öt fajból álló faj a Star Trek-univerzumban.A xindi valójában öt különböző értelmes fajból áll, mindegyikük különböző bolygón jött létre. Az ötök komplex kapcsolatot építettek ki egymás között, amelyben a szövetségek folyamatosan változnak. Nem ismeretlenek a két vagy több faj közti háborúk, az egyik ilyen elpusztította a xindi anyavilágot, valamint a hatodik fajt, a madárszerűeket. Vízi xindik: A vízi xindik visszahúzódók és hagyják, hogy más döntsön. Fókaszerű lények. A vízi-xindik azon kevés ismert fajok egyike, amelyek jobban érzik magukat a víz alatt, mint a szárazföldön. Rovar: Nagyjából 1,9 méter magas hangyákhoz hasonlítanak. Elégé agresszívak. Egyike azon csoportnak, amelyik erőltette a Föld elleni támadást. A rovarok csak kb. 12 évig élnek. Nem-nélküliek, minden rovar képes tojást rakni. A tojásoknak szokatlan védelmi mechanizmusuk van: olyan anyagot szórnak ki, amely képes megfertőzni egy közeli személyt, akiben erős ösztön alakul ki, hogy megvédje a tojásokat. Főemlősök: Bizonyára fán élő emlősből fejlődtek ki. A leginkább humanoid xindik. A főemlősök kevésbé agresszívak, mint a többiek, de ezen felül jóval ravaszabb és körmönfontabb a természetük. Ők is az emberiség elleni támadás pártfogói. Hüllők: A rovarokhoz hasonlóan igen agresszívak. Arcuk zöld, erről lehet igazán felismerni őket. Igen hajlamosak a xenofóbiáig terjedő paranoiára. A hüllők és a rovarok pusztították el a xindi anyabolygót, véget vetve a száz évig tartó háborúnak. Lajhárszerűek: Talán a legbékésebb faj a xindik közül. Általában bölcsek. A lajhárszerű az egyik legemberibb faja a xindiknek. Közülük néhányan az emberek szövetségese lett, és igyekeztek véget vetni az emberek és a xindik közti ellenségeskedésnek."
"http://hu.dbpedia.org/resource/Xindi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xindi?oldid=21990799&ns=0"
"http://hu.dbpedia.org/resource/Xindi","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Xindi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xindi"
"http://hu.wikipedia.org/wiki/Xindi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xindi"
