"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/2000/01/rdf-schema#label","A nevem: Piros"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_kkf"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_regényei"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://dbpedia.org/ontology/wikiPageID",970938
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://dbpedia.org/ontology/wikiPageRevisionID",22663050
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/1190nizami1.html"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/entertainment/3040031.stm"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/literature/laureates/2006/"
