"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései","http://dbpedia.org/ontology/wikiPageID",1063205
"http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21217861
"http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Belluno_megye_települései?oldid=21217861&ns=10"
"http://hu.dbpedia.org/resource/Alleghe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Arsiè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Belluno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Borca_di_Cadore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
