"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://www.w3.org/2000/01/rdf-schema#label","Aisonville-et-Bernoville"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m45kz"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://dbpedia.org/ontology/wikiPageID",1244796
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://dbpedia.org/ontology/wikiPageRevisionID",18184012
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aisne"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/polgármester","Alain Viollette"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://dbpedia.org/ontology/abstract","Aisonville-et-Bernoville település Franciaországban, Aisne megyében. Lakosainak száma 258 fő (2018. január 1.). +/- Aisonville-et-Bernoville Étaves-et-Bocquiaux, Grougis, Montigny-en-Arrouaise, Noyales, Seboncourt és Vadencourt községekkel határos."
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aisonville-et-Bernoville?oldid=18184012&ns=0"
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Aisonville-et-Bernoville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aisonville-et-Bernoville"
"http://hu.wikipedia.org/wiki/Aisonville-et-Bernoville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aisonville-et-Bernoville"
