"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_szálkás_szakállú_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kutyafajták"
"http://hu.dbpedia.org/resource/Cseh_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kutyafajták"
"http://hu.dbpedia.org/resource/Csehszlovák_farkaskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Cseh kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kutyafajták","http://dbpedia.org/ontology/wikiPageID",1056702
"http://hu.dbpedia.org/resource/Kategória:Cseh_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",14044708
"http://hu.dbpedia.org/resource/Kategória:Cseh_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_kutyafajták?oldid=14044708&ns=14"
