"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Filmrendezők navigációs sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai","http://dbpedia.org/ontology/wikiPageID",1701644
"http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",22594041
"http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Filmrendezők navigációs sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmrendezők_navigációs_sablonjai?oldid=22594041&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai"
