"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drágszélszállás","http://www.w3.org/2000/01/rdf-schema#label","Drágszélszállás"
"http://hu.dbpedia.org/resource/Drágszélszállás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ltm7"
"http://hu.dbpedia.org/resource/Drágszélszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Drágszélszállás","http://dbpedia.org/ontology/wikiPageID",844610
"http://hu.dbpedia.org/resource/Drágszélszállás","http://dbpedia.org/ontology/wikiPageRevisionID",12210388
"http://hu.dbpedia.org/resource/Drágszélszállás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drágszél"
"http://hu.dbpedia.org/resource/Drágszélszállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drágszélszállás?oldid=12210388&ns=0"
"http://hu.dbpedia.org/resource/Drágszélszállás","http://dbpedia.org/ontology/wikiPageLength",107
"http://hu.dbpedia.org/resource/Drágszélszállás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drágszélszállás"
"http://hu.wikipedia.org/wiki/Drágszélszállás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drágszélszállás"
