"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Luciano_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://hu.dbpedia.org/resource/Carlos_Luciano_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://hu.dbpedia.org/resource/Claudiano_Bezerra_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://hu.dbpedia.org/resource/Claudiano_Bezerra_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://hu.dbpedia.org/resource/Gilberto_da_Silva_Melo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://hu.dbpedia.org/resource/Gilberto_da_Silva_Melo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://hu.dbpedia.org/resource/Marcos_Senna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://hu.dbpedia.org/resource/Marcos_Senna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://hu.dbpedia.org/resource/Sammir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://hu.dbpedia.org/resource/Sammir","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Associação_Desportiva_São_Caetano"
