"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://www.w3.org/2000/01/rdf-schema#label","2008-as ATP-szezon"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by51z"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_teniszben"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://dbpedia.org/ontology/wikiPageID",343345
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23667794
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_szezonok"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://dbpedia.org/ontology/abstract","Az alábbi táblázat a 2008-as ATP-tenisztornák eredményeit foglalja össze."
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_ATP-szezon?oldid=23667794&ns=0"
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://dbpedia.org/ontology/wikiPageLength",64494
"http://hu.dbpedia.org/resource/2008-as_ATP-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_ATP-szezon"
"http://hu.dbpedia.org/resource/2008-as_ATP_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_ATP-szezon"
"http://hu.wikipedia.org/wiki/2008-as_ATP-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_ATP-szezon"
