"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Aliz battenbergi hercegnő"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qw49"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_apácák"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hallássérültek"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mountbatten_család"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://dbpedia.org/ontology/wikiPageID",384597
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23808963
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Ftopic=1728.0"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10075.htm%23i100748"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Teodóra_görög_hercegnő"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Cecília_görög_hercegnő"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Margit_görög_hercegnő"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsófia_görög_hercegnő"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum","--12-05"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Buckingham-palota"
