"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://www.w3.org/2000/01/rdf-schema#label","Kavalan (whisky)"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qdx73"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_cégei"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_italok"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://dbpedia.org/ontology/wikiPageID",1213955
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://dbpedia.org/ontology/wikiPageRevisionID",22804111
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/gyártó","Kavalan"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/kép","Kavalan single malt whiskey.jpg"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/név","Kavalan"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Whisky"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/weboldal","www.kavalanwhisky.com"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://dbpedia.org/ontology/abstract","A Kavalan tajvani whiskymárka, melyet a King Car Group tulajdonában lévő Kavalan Lepárlóüzem (噶瑪蘭酒廠, pinjin: Gámǎlán jiǔchǎng, magyaros: Kamalan csiucsang) gyárt, mely Tajvan egyetlen whiskylepárló üzeme. Az üzem , településen található."
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kavalan_(whisky)?oldid=22804111&ns=0"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kavalan_(whisky)"
"http://hu.wikipedia.org/wiki/Kavalan_(whisky)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kavalan_(whisky)"
