"subject","predicate","object"
"http://hu.dbpedia.org/resource/8906_Yano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8906_Yano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8906_Yano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8906_Yano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8906_Yano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8906_Yano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8906_Yano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8906_Yano","http://www.w3.org/2000/01/rdf-schema#label","8906 Yano"
"http://hu.dbpedia.org/resource/8906_Yano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl4kr"
"http://hu.dbpedia.org/resource/8906_Yano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8906_Yano","http://dbpedia.org/ontology/wikiPageID",746211
"http://hu.dbpedia.org/resource/8906_Yano","http://dbpedia.org/ontology/wikiPageRevisionID",16392687
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/aphélium",575803371
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/felfedezésIdeje","--11-18"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/felszállóCsomó",146.956
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/forgásiPeriódus","24328.800000000003"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/félNagytengely",478315929
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/inklináció",1.388
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/közepesAnomália",246.341
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/név",8906
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/perihélium",380828487
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/perihéliumSzöge",268.233
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/periódus",2088.25
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/periódus",5.72
"http://hu.dbpedia.org/resource/8906_Yano","http://dbpedia.org/ontology/abstract","A 8906 Yano (ideiglenes jelöléssel 1995 WF2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. november 18-án."
"http://hu.dbpedia.org/resource/8906_Yano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8906_Yano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8906_Yano?oldid=16392687&ns=0"
"http://hu.dbpedia.org/resource/8906_Yano","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/8906_Yano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8906_Yano"
"http://hu.wikipedia.org/wiki/8906_Yano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8906_Yano"
