"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://www.w3.org/2000/01/rdf-schema#label","Cumhuriyet tér (İzmir)"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkffpp"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://dbpedia.org/ontology/wikiPageID",1223197
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://dbpedia.org/ontology/wikiPageRevisionID",20651883
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140515031359/http:/izmir.gen.tr/eng/aboutizmir.asp%23%7Carchivedate=2014-05-15"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://dbpedia.org/ontology/wikiPageExternalLink","http://izmir.gen.tr/eng/aboutizmir.asp%7Ctitle=About"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izmir.bel.tr/VirtualTour/579/en"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417145122/http:/www.hurriyetdailynews.com/default.aspx%3Fpageid=438&n=izmirs-shopping-and-entertainment-center-alsancak-2005-08-16%23%7Carchivedate=2015-04-17"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurriyetdailynews.com/default.aspx%3Fpageid=438&n=izmirs-shopping-and-entertainment-center-alsancak-2005-08-16%7Ctitle=Izmir's"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://hu.dbpedia.org/property/kép","Izmir Cumhuriyet meydani.jpg"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://hu.dbpedia.org/property/név","Cumhuriyet tér"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://hu.dbpedia.org/property/helyiNév","Cumhuriyet Meydanı"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Konak_(İzmir)"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://hu.dbpedia.org/property/létrejötte",1932
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://dbpedia.org/ontology/abstract","A Cumhuriyet tér (törökül: Cumhuriyet Meydanı, „Köztársaság tér”) Törökország İzmir településének kerületében található, és Çankaya között. A teret 1932-ben adták át, itt található Mustafa Kemal Atatürk lovasszobra, melyet olasz szobrász készített. A tér a modern İzmir központjaként funkcionál, számos neves szálloda található itt, többek között a Hilton és a . A város itt tartja a megemlékezéseket a nemzeti ünnepeken."
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cumhuriyet_tér_(İzmir)?oldid=20651883&ns=0"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cumhuriyet_tér_(İzmir)"
"http://hu.wikipedia.org/wiki/Cumhuriyet_tér_(İzmir)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)"
