"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://www.w3.org/2000/01/rdf-schema#label","Mantidactylus bellyi"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://dbpedia.org/ontology/wikiPageID",1698567
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://dbpedia.org/ontology/wikiPageRevisionID",22658793
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Mantidactylus/Mantidactylus-bellyi"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Mantidactylus&where-species=bellyi"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bulletin28parigoog"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/name","Mantidactylus bellyi"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/wikispecies","Mantidactylus bellyi"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/binomial","Mantidactylus bellyi"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1895"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/François_Mocquard"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/genus","Mantidactylus"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/species","G. bellyi"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/subfamilia","Mantellinae"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://hu.dbpedia.org/property/synonyms","* Mantidactylus bellyi Mocquard, 1895
* Mantidactylus  bellyi — Ahl, 1931
* Mantidactylus  bellyi — Vences & Glaw, 2006"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://dbpedia.org/ontology/abstract","A Mantidactylus bellyi a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe, az aranybékafélék (Mantellidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mantidactylus_bellyi?oldid=22658793&ns=0"
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Mantidactylus_bellyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mantidactylus_bellyi"
"http://hu.wikipedia.org/wiki/Mantidactylus_bellyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mantidactylus_bellyi"
