"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/2000/01/rdf-schema#label","Sólyi Antal"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagylengyel"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://dbpedia.org/ontology/deathDate",1913-11-25
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://dbpedia.org/ontology/wikiPageID",1629086
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23525233
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/házastárs","Puskey Klára"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/név","dr. Sólyi Antal"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Magyarország)"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/születésiNév","strauszenberghi Strausz Antal"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/halálDátuma","--11-25"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagylengyel"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://hu.dbpedia.org/property/szakma","matematikus"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://dbpedia.org/ontology/abstract","Dr. Sólyi Antal (született: strauszenberghi Strausz Antal) (Komárom, 1913. május 6. –Nagylengyel, Zala megye, 1945. november 25.) neves magyar matematikus, okleveles középiskolai tanár."
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://dbpedia.org/ontology/birthName","strauszenberghi Strausz Antal"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sólyi_Antal?oldid=23525233&ns=0"
"http://hu.dbpedia.org/resource/Sólyi_Antal","http://dbpedia.org/ontology/wikiPageLength",5519
