"subject","predicate","object"
"http://hu.dbpedia.org/resource/Segisaurus","http://www.w3.org/2000/01/rdf-schema#label","Segisaurus"
"http://hu.dbpedia.org/resource/Segisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hf_p"
"http://hu.dbpedia.org/resource/Segisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Segisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Segisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelophysoideák"
"http://hu.dbpedia.org/resource/Segisaurus","http://dbpedia.org/ontology/wikiPageID",928722
"http://hu.dbpedia.org/resource/Segisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",20143623
"http://hu.dbpedia.org/resource/Segisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a64d6a.htm%7Ctitle=Segisaurus%7Cwork=The"
"http://hu.dbpedia.org/resource/Segisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Segisaurus%7Ctitle=Segisaurus%7Cwork=Dino"
"http://hu.dbpedia.org/resource/Segisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922110900/http:/web.me.com/dinoruss/de_4/5a64d6a.htm%7Carchivedate=2009-09-22"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/name","Segisaurus"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/imageCaption","A Segisaurus művészi rekonstrukciója"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/familia","†Coelophysidae"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/subdivision","*†S. halli (Camp, 1936 )"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/wikispecies","Segisaurus"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/fossilRange","kora jura,"
"http://hu.dbpedia.org/resource/Segisaurus","http://hu.dbpedia.org/property/genus","†Segisaurus"
