"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/2000/01/rdf-schema#label","Bhatkal"
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qnxj"
"http://hu.dbpedia.org/resource/Bhatkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Bhatkal","http://dbpedia.org/ontology/wikiPageID",1116586
"http://hu.dbpedia.org/resource/Bhatkal","http://dbpedia.org/ontology/wikiPageRevisionID",22955690
"http://hu.dbpedia.org/resource/Bhatkal","http://xmlns.com/foaf/0.1/name","Bhatkal"
"http://hu.dbpedia.org/resource/Bhatkal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/név","Bhatkal"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/weboldal","bhatkaltown.gov.in"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/helyiNév","ಭಟ್ಕಳ"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/közigazgatás","Karnátaka"
"http://hu.dbpedia.org/resource/Bhatkal","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Bhatkal","http://dbpedia.org/ontology/abstract","Bhatkal (kiejtve: Bátkal, kannada nyelven: ಭಟ್ಕಳ) város Indiában, a Malabár-parton, Karnátaka államban. Mangalortól kb. 120 km-re északra fekszik. Lakossága 32 ezer, a körzeté 110 ezer fő volt 2011-ben. A helyi gazdaság leginkább a halászattól és a turizmustól függ. A 16-17. században fontos kikötő volt. Ebből a korból származik a környék számos szép dzsaina és hindu kőtemploma. A város főutcáján van a Csandranáthésvara- és a Pársvanátha-basztí templomok. Innen 2 km-re keletre van az 1540-ben épült Khetapai Narájan templom. Kb. 12 km-re északra található a Murudésvara-templom. Bhatkaltól 80 km-re ÉNy-ra van India 2. legnagyobb vízesése, a Dzsog-vízesés."
"http://hu.dbpedia.org/resource/Bhatkal","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Karnátaka"
"http://hu.dbpedia.org/resource/Bhatkal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhatkal?oldid=22955690&ns=0"
"http://hu.dbpedia.org/resource/Bhatkal","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/Bhatkal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhatkal"
"http://hu.wikipedia.org/wiki/Bhatkal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhatkal"
