"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://www.w3.org/2000/01/rdf-schema#label","Gloria Trevi"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_modellek"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterreyiek"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://dbpedia.org/ontology/wikiPageID",1611358
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://dbpedia.org/ontology/wikiPageRevisionID",23594214
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mundotrevi.com/"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://xmlns.com/foaf/0.1/name","Gloria Trevi"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/honlap","http://mundotrevi.com/"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/kép","Lunas 2012.JPG"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/képaláírás","Gloria Trevi 2012-ben"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/név","Gloria Trevi"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-León"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monterrey"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/aktív",1989
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/kiadók","Sony Music Ariola , Univision Music Group , Universal Music Group"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/születésiNév","Gloria de los Ángeles Treviño Ruiz"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://hu.dbpedia.org/property/hangszer","Vokál"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://dbpedia.org/ontology/abstract","Gloria Trevi (Monterrey, Új-León, Mexikó, 1968. február 15.), születési nevén Gloria de los Ángeles Treviño Ruiz, mexikói énekesnő, dalszövegíró, zeneszerző, színésznő, táncosnő, televíziós műsorvezető és üzletasszony. Több mint 30 éves karrierje során hazája legnépszerűbb előadója lett.[forrás?] Fiatal felnőtt korában rockénekesnő volt, később váltott a tánczene és a popzene felé, a 2010-es évek végére pedig már teljesen elhagyta a rockzenét, és váltott a kor divatos tánczenei műfajai felé. Ő az egyetlen mexikói énekes, akinek 1989 és 2019 között minden lemeze első helyet ért el a mexikói lemezeladási listákon.[forrás?]"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
