"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autodromo_Enzo_e_Dino_Ferrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superbike_pályák"
"http://hu.dbpedia.org/resource/Autodromo_Internazionale_di_Mugello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superbike_pályák"
"http://hu.dbpedia.org/resource/Autodromo_Nazionale_Monza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superbike_pályák"
"http://hu.dbpedia.org/resource/Autódromo_do_Estoril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superbike_pályák"
"http://hu.dbpedia.org/resource/Sablon:Superbike_pályák","http://dbpedia.org/ontology/wikiPageID",489437
"http://hu.dbpedia.org/resource/Sablon:Superbike_pályák","http://dbpedia.org/ontology/wikiPageRevisionID",16789362
"http://hu.dbpedia.org/resource/Sablon:Superbike_pályák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Superbike_pályák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Superbike_pályák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Superbike_pályák?oldid=16789362&ns=10"
"http://hu.dbpedia.org/resource/Brands_Hatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superbike_pályák"
"http://hu.dbpedia.org/resource/Circuit_Paul_Ricard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superbike_pályák"
"http://hu.dbpedia.org/resource/Circuit_Ricardo_Tormo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superbike_pályák"
