"subject","predicate","object"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://www.w3.org/2000/01/rdf-schema#label","8947 Mizutani"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7j44"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://dbpedia.org/ontology/wikiPageID",746329
"http://hu.dbpedia.org/resource/8947_Mizutani","http://dbpedia.org/ontology/wikiPageRevisionID",13287492
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/aphélium",498625306
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/excentricitás",0.209
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/felszállóCsomó",115.751
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/félNagytengely",412542428
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/inklináció",8.828
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/közepesAnomália",133.948
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/név",8947
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/perihélium",326459549
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/perihéliumSzöge",270.798
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/periódus",4.58
"http://hu.dbpedia.org/resource/8947_Mizutani","http://hu.dbpedia.org/property/periódus",1672.68
"http://hu.dbpedia.org/resource/8947_Mizutani","http://dbpedia.org/ontology/abstract","A 8947 Mizutani (ideiglenes jelöléssel 1997 CH26) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. február 14-én."
"http://hu.dbpedia.org/resource/8947_Mizutani","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8947_Mizutani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8947_Mizutani?oldid=13287492&ns=0"
