"subject","predicate","object"
"http://hu.dbpedia.org/resource/Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Großglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Großglockner","http://www.w3.org/2000/01/rdf-schema#label","Großglockner"
"http://hu.dbpedia.org/resource/Großglockner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0306p4"
"http://hu.dbpedia.org/resource/Großglockner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Großglockner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Großglockner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Großglockner","http://dbpedia.org/ontology/wikiPageID",325101
"http://hu.dbpedia.org/resource/Großglockner","http://dbpedia.org/ontology/wikiPageRevisionID",23564810
"http://hu.dbpedia.org/resource/Großglockner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rother.de/pdf/_3763312668_joker.pdf"
"http://hu.dbpedia.org/resource/Großglockner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grossglockner.at/gg/en/grossglockner/thegrossglockner%7Ctitle="
"http://hu.dbpedia.org/resource/Großglockner","http://dbpedia.org/ontology/wikiPageExternalLink","http://geographie.uni-graz.at/en/forschen/research-groups/alpine-landscape-dynamics/projects/pasterze/uebersicht/%7Ctitle="
"http://hu.dbpedia.org/resource/Großglockner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/osztrak-magyar/ch08.html%23id723659"
"http://hu.dbpedia.org/resource/Großglockner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170103003456/http:/geographie.uni-graz.at/en/forschen/research-groups/alpine-landscape-dynamics/projects/pasterze/uebersicht/%7Carchivedate="
"http://hu.dbpedia.org/resource/Großglockner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalpark.at/en/the-national-park/nature/geology/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Großglockner","http://xmlns.com/foaf/0.1/name",""
