"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Avalon-félsziget"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d8zy"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://dbpedia.org/ontology/wikiPageID",877977
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",20639162
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://xmlns.com/foaf/0.1/name","Avalon-félsziget"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félsziget_infobox"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/képaláírás","Az ír nemzetiség elterjedése az Avalon-félszigeten"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/név","Avalon-félsziget"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/pozíciósTérkép","Kanada"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Új-Fundland és Labrador"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","tartomány"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/legmagasabbPont","290 m"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/legnagyobbTelepülés","St. John’s"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/szélessége","100.0"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://hu.dbpedia.org/property/kisebbségek","írek"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://dbpedia.org/ontology/abstract","Az Avalon-félsziget Kanada Új-Fundland és Labrador tartományának legsűrűbben lakott része, amely Új-Fundland délkeleti részéről nyúlik az Atlanti-óceánba. A szárazföldhöz a mindössze 6 km széles (Isthmus of Avalon) kapcsolódik. A félszigeten épült St. John’s, a tartomány fővárosa és egyben Kanada legkeletibb városa. Északon a Conception-öböllel és a , délen a , a és a határos. Délkeleti csücske a (Cape Race), délnyugati a (Cape St. Mary's). A National Geographic Traveller útimagazin 345 szakértője 2011-ben összeállította a világ legszebb partvidékeinek tízes listáját. A szerkesztőség a Cape Shore partvidéket értékelte a vizsgált 99 partszakasz közül a legszebbnek."
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avalon-félsziget?oldid=20639162&ns=0"
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/Avalon-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avalon-félsziget"
"http://hu.wikipedia.org/wiki/Avalon-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avalon-félsziget"
