"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harastyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harastyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harastyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harastyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harastyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harastyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harastyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harastyán","http://www.w3.org/2000/01/rdf-schema#label","Harastyán"
"http://hu.dbpedia.org/resource/Harastyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Harastyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/wikiPageID",690748
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/wikiPageRevisionID",22499601
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523170120/http:/www.kotoriba.hr/dhrascan.htm"
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160214005700/http:/donjikraljevec.hr/"
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/mol/lpext.dll/1715/19c7/19c8/19da"
"http://hu.dbpedia.org/resource/Harastyán","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Harastyán","http://xmlns.com/foaf/0.1/name","Harastyán"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/név","Harastyán"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/url","http://www.arcanum.hu/mol/lpext.dll/1715/19c7/19c8/19da"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/alapításÉve",1478
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/helyiNév","Donji Hrašćan"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/irányítószám",40320
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/polgármester","Zlatko Horvat"
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/körzethívószám",40
"http://hu.dbpedia.org/resource/Harastyán","http://hu.dbpedia.org/property/község","Murakirály"
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/abstract","Harastyán (horvátul: Donji Hrašćan) falu Horvátországban, Muraköz megyében. Közigazgatásilag Murakirályhoz tartozik."
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/areaCode","(+385) 040"
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/postalCode","40320"
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Murakirály"
"http://hu.dbpedia.org/resource/Harastyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harastyán?oldid=22499601&ns=0"
"http://hu.dbpedia.org/resource/Harastyán","http://dbpedia.org/ontology/wikiPageLength",3600
"http://hu.dbpedia.org/resource/Harastyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harastyán"
"http://hu.wikipedia.org/wiki/Harastyán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harastyán"
"http://hu.dbpedia.org/resource/Donji_Hrašćan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harastyán"
