"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://www.w3.org/2000/01/rdf-schema#label","Rohr Magdolna"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátaszékiek"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Gulag-rabok"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://dbpedia.org/ontology/wikiPageID",1228884
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://dbpedia.org/ontology/wikiPageRevisionID",23247818
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=546&lap=10"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=1462"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.scribd.com/doc/240837964/123528277-Gereben-Agnes-Beszelgetesek-a-Gulagrol"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01343/00034/essze.html"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr_1834/elrabolt-ifjusag-avagy-egy-serdulo-lany-a-gulagon-840793"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rohr_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
