"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows idővonal"
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://dbpedia.org/ontology/wikiPageID",929693
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://dbpedia.org/ontology/wikiPageRevisionID",23674621
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Windows_Codenames"
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levenez.com/windows/"
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://dbpedia.org/ontology/abstract","Ez a cikk időrendben mutatja be a Microsoft Windows operációs rendszereinek történetét 1985-től napjainkig."
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microsoft_Windows_idővonal?oldid=23674621&ns=0"
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://dbpedia.org/ontology/wikiPageLength",6931
"http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microsoft_Windows_idővonal"
"http://hu.wikipedia.org/wiki/Microsoft_Windows_idővonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microsoft_Windows_idővonal"
