"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://www.w3.org/2000/01/rdf-schema#label","Franny és Zooey"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novellák"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://dbpedia.org/ontology/wikiPageID",1689898
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://dbpedia.org/ontology/wikiPageRevisionID",23132059
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://xmlns.com/foaf/0.1/name","Franny és Zooey"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://hu.dbpedia.org/property/előző","Kilenc történet"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://hu.dbpedia.org/property/eredetiCím","Franny and Zooey"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Elbert_János"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tandori_Dezső"
