"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://www.w3.org/2000/01/rdf-schema#label","Vadzsrapáni"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dharmapálák"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageID",1457468
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageRevisionID",23679884
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KxczE2AZ7T8C&pg=PA52%7Cyear=1988%7Cpublisher=Courier"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cBGvciUDhp0C&pg=PA232%7Cdate=August"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oldworldencounte00jerr%7Cpublisher="
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aeMTAAAAQBAJ&pg=PA218"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/BackCopiesOfBuddhistStudiesReview/Bsr20.22003%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/BackCopiesOfBuddhistStudiesReview/Bsr20.12003%23page/n0/mode/2up"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4lRbBgAAQBAJ&pg=PR41%7Cdate=20"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nwyeIyWTlEMC%7Cyear=2012%7Cpublisher=Columbia"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=m_4pXm7dD78C&pg=PA169%7Cdate=17"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-O3Khal6UMcC%7Cyear=1993%7Cpublisher=Windhorse%7Cisbn=978-0-904766-53-0"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-HeJS3nE9cAC"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AdtYxZoG228C&pg=PA157%7Cyear=1999%7Cpublisher=Serindia"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SlDArya3YvcC%7Cyear=1992%7Cpublisher=University"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=q_2XtkSRyTYC%7Cyear=2004%7Cpublisher=Oxford"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhista_panteon"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
