"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páll_á_Reynatúgvu","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Sandur_község"
"http://hu.dbpedia.org/resource/Páll_á_Reynatúgvu","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sandur_község"
"http://hu.dbpedia.org/resource/Sandur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sandur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sandur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sandur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sandur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sandur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sandur_község","http://www.w3.org/2000/01/rdf-schema#label","Sandur község"
"http://hu.dbpedia.org/resource/Sandur_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_községei"
"http://hu.dbpedia.org/resource/Sandur_község","http://dbpedia.org/ontology/wikiPageID",150344
"http://hu.dbpedia.org/resource/Sandur_község","http://dbpedia.org/ontology/wikiPageRevisionID",23577120
"http://hu.dbpedia.org/resource/Sandur_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928172554/http:/www.sandur.fo/"
"http://hu.dbpedia.org/resource/Sandur_község","http://xmlns.com/foaf/0.1/name","Sands kommuna"
"http://hu.dbpedia.org/resource/Sandur_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_községei"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sandur"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/kép","Map-position-sands-kommuna-2005.png"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/név","Sands kommuna"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/székhely","Sandur"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/terület",47.5
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/weboldal","sandur.fo/"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/irányítószám","FO-210"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/népsűrűség",12
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/polgármester","Páll á Reynatúgvu"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/régió","Sandoy"
"http://hu.dbpedia.org/resource/Sandur_község","http://hu.dbpedia.org/property/alternatívNevek","Sandur község"
"http://hu.dbpedia.org/resource/Sandur_község","http://dbpedia.org/ontology/abstract","Sandur község (feröeriül: Sands kommuna) egy község Feröeren. Sandoy nyugati részén fekszik. A Kommunusamskipan Føroya önkormányzati szövetség tagja."
"http://hu.dbpedia.org/resource/Sandur_község","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sandur_község","http://dbpedia.org/ontology/postalCode","FO-210"
"http://hu.dbpedia.org/resource/Sandur_község","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Sandoy"
"http://hu.dbpedia.org/resource/Sandur_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandur_község?oldid=23577120&ns=0"
"http://hu.dbpedia.org/resource/Sandur_község","http://dbpedia.org/ontology/wikiPageLength",6721
"http://hu.dbpedia.org/resource/Sandur_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandur_község"
"http://hu.wikipedia.org/wiki/Sandur_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandur_község"
