"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/2000/01/rdf-schema#label","Vättern"
"http://hu.dbpedia.org/resource/Vättern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_nq"
"http://hu.dbpedia.org/resource/Vättern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tavai"
"http://hu.dbpedia.org/resource/Vättern","http://dbpedia.org/ontology/wikiPageID",143508
"http://hu.dbpedia.org/resource/Vättern","http://dbpedia.org/ontology/wikiPageRevisionID",19909112
"http://hu.dbpedia.org/resource/Vättern","http://xmlns.com/foaf/0.1/name","Vättern"
"http://hu.dbpedia.org/resource/Vättern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
