"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dietrich_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageID",883981
"http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageRevisionID",15640222
"http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Meisseni_őrgróf?oldid=15640222&ns=10"
"http://hu.dbpedia.org/resource/I._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf"
"http://hu.dbpedia.org/resource/I._Frigyes_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf"
"http://hu.dbpedia.org/resource/III._Henrik_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf"
