"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/2000/01/rdf-schema#label","Gianna Michaels"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcdd"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seattle-iek"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://dbpedia.org/ontology/wikiPageID",762311
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://dbpedia.org/ontology/wikiPageRevisionID",23107905
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://xmlns.com/foaf/0.1/nick","Becky"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://xmlns.com/foaf/0.1/nick","Gianna Rossi"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/imdb",1758119
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/kép","Gianna Michaels adjusted.jpg"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/név","Gianna Michaels"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/születésiHely","Seattle, Washington"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/weboldal","www.giannaxxx.com"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/művésznév","Gianna Rossi"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/művésznév","Becky"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://dbpedia.org/ontology/abstract","Gianna Michaels (Seattle, Washington, 1983. június 6. –) amerikai pornószínésznő, fotómodell."
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianna_Michaels?oldid=23107905&ns=0"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianna_Michaels"
"http://hu.wikipedia.org/wiki/Gianna_Michaels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gianna_Michaels"
