"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jahmesz-ankh"
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://www.w3.org/2000/01/rdf-schema#label","Jahmesz-ankh"
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r05n7"
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://dbpedia.org/ontology/wikiPageID",157951
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://dbpedia.org/ontology/wikiPageRevisionID",22776483
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://dbpedia.org/ontology/abstract","Jahmesz-Ankh (vagy Amószisz-Ankh, „A Hold gyermeke él”/„Jahmesz él”) az ókori egyiptomi XVIII. dinasztia hercege, I. Jahmesz fáraó és nővér-felesége, Ahmesz-Nofertari elsőszülött fia. Kijelölt trónörökös volt, végül azonban hamarabb halt meg, mint a fáraó, és így öccse, Amenhotep lett a következő fáraó. Egy sztélé, melyen szüleivel együtt ábrázolják, ma a Luxori Múzeumban található."
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jahmesz-ankh?oldid=22776483&ns=0"
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://dbpedia.org/ontology/wikiPageLength",942
"http://hu.dbpedia.org/resource/Jahmesz-ankh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jahmesz-ankh"
"http://hu.wikipedia.org/wiki/Jahmesz-ankh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jahmesz-ankh"
