"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Májer Lajos"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárdiak"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://dbpedia.org/ontology/wikiPageID",475686
"http://hu.dbpedia.org/resource/Májer_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21098387
"http://hu.dbpedia.org/resource/Májer_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622020638/http:/reggel.hu/index.php%3Fapps=cikk&cikk=12338"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20050504husz.html"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://xmlns.com/foaf/0.1/nick","Matyi"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Videoton_labdarúgó_krónikája"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/becenév","Matyi"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/halálozásiDátum",1998
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/név","Májer Lajos"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/klub","SC Bruck"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/klub","ASK Bruck"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/klub","TSV Straubing"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/klub","Velencetours SC"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
