"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/2000/01/rdf-schema#label","Robert Browning"
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls7"
"http://hu.dbpedia.org/resource/Robert_Browning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Browning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Browning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Robert_Browning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Robert_Browning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Robert_Browning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámaírók"
"http://hu.dbpedia.org/resource/Robert_Browning","http://dbpedia.org/ontology/wikiPageID",85360
"http://hu.dbpedia.org/resource/Robert_Browning","http://dbpedia.org/ontology/wikiPageRevisionID",23158065
"http://hu.dbpedia.org/resource/Robert_Browning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=708"
"http://hu.dbpedia.org/resource/Robert_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Robert_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Robert_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Robert_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Browning","http://dbpedia.org/ontology/abstract","Robert Browning angol költő."
"http://hu.dbpedia.org/resource/Robert_Browning","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Browning?oldid=23158065&ns=0"
"http://hu.dbpedia.org/resource/Robert_Browning","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Robert_Browning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Browning"
"http://hu.dbpedia.org/resource/Stephen_King","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Robert_Browning"
"http://hu.wikipedia.org/wiki/Robert_Browning","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Browning"
"http://hu.dbpedia.org/resource/Browning","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Browning"
