"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/2000/01/rdf-schema#label","Sáfrány Emese"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7g0sd"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pornószínészek"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komlóiak"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://dbpedia.org/ontology/wikiPageID",951449
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://dbpedia.org/ontology/wikiPageRevisionID",23806987
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151220033553/http:/index.indavideo.hu/video/aleska"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://xmlns.com/foaf/0.1/nick","Aleska Diamond"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://xmlns.com/foaf/0.1/nick","Mesi"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sáfrány_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
