"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://www.w3.org/2000/01/rdf-schema#label","Pulykaorrú keserűfű"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgb7h"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keserűfűfélék"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://dbpedia.org/ontology/wikiPageID",708396
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://dbpedia.org/ontology/wikiPageRevisionID",23004688
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/name","Pulykaorrú keserűfű"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/wikicommons","Polygonum orientale"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/binomial","Persicaria orientalis"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/binomialAuthority","Spach."
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/genus","Persicaria"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/species","P. orientalis"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Polygonineae"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/synonyms","*Polygonum orientale L.
*Persicaria pilosum Roxb.
*Amblyogonum orientale  Nakai"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://dbpedia.org/ontology/abstract","A pulykaorrú keserűfű (Persicaria orientalis) a keserűfűfélék (Polygonaceae) családjába tartozó növényfaj. Mivel széles körben kultiválják, és a világ sok részén el is vadult, eredeti elterjedése bizonytalan. Elterjedési területe Banglades, Bhután, India, Indonézia, Japán, Korea, Mianmar, Fülöp-szigetek, Oroszország távol-keleti részei, Srí Lanka, Thaiföld, Vietnam; Délnyugat-Ázsia, Ausztrália, Európa. Ház körül, az út szélén, parlagon hagyott területeken fordul elő, 3000 méteres tszf.-ig.Kerti virágnak is ültetik. Egyéb megnevezései: ékes keserűfű, karmazsinvirág, ősziboroszlány, pókamérge, pulykaorr, vörös gyöngyvirág."
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulykaorrú_keserűfű?oldid=23004688&ns=0"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulykaorrú_keserűfű"
"http://hu.wikipedia.org/wiki/Pulykaorrú_keserűfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű"
"http://hu.dbpedia.org/resource/Karmazsinvirág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű"
"http://hu.dbpedia.org/resource/Persicaria_orientalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű"
"http://hu.dbpedia.org/resource/Polygonum_orientale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű"
