"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","A dzsungel könyve (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1030436
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22964208
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_dzsungel_könyve_(egyértelműsítő_lap)?oldid=22964208&ns=0"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_dzsungel_könyve_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_dzsungel_könyve_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dzsungel_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_dzsungel_könyve_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/A_dzsungel_könyve_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_dzsungel_könyve_(egyértelműsítő_lap)"
