"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenemhat_(főpap)","http://www.w3.org/2000/01/rdf-schema#label","Amenemhat (főpap)"
"http://hu.dbpedia.org/resource/Amenemhat_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Amenemhat_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/Amenemhat_(főpap)","http://dbpedia.org/ontology/wikiPageID",1538827
"http://hu.dbpedia.org/resource/Amenemhat_(főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",22943427
"http://hu.dbpedia.org/resource/Amenemhat_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenemhat_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amenemhat_(főpap)","http://dbpedia.org/ontology/abstract","Amenemhat (ỉmn-m-ḥ3.t) ókori egyiptomi pap; Ámon főpapja volt a XVIII. dinasztia idején, II. Amenhotep uralkodása alatt. Apja Dzsehutihotep, aki wab-pap volt és Ámon sarukészítőinek felügyelője. Amenemhatot számos sírkúp említi, melyeket ma a londoni (UC 37551) és a New York-i Metropolitan Művészeti Múzeum őriz. Emellett fennmaradt egy, a pályafutását leíró felirata . Sírja valószínűleg a , Thébában. A főpapi székben elődje II. Menheperrészeneb volt, utódja Meri."
"http://hu.dbpedia.org/resource/Amenemhat_(főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenemhat_(főpap)?oldid=22943427&ns=0"
"http://hu.dbpedia.org/resource/Amenemhat_(főpap)","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/Amenemhat_(főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenemhat_(főpap)"
"http://hu.wikipedia.org/wiki/Amenemhat_(főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenemhat_(főpap)"
