"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://www.w3.org/2000/01/rdf-schema#label","Star Wars Galactic Battlegrounds"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044psv"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LucasArts-játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_videójátékok"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageID",500996
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageRevisionID",23605358
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0292254/"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensemblestudios.com/"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://swgb.heavengames.com/"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://swgb.heavengames.com/article.php%3Fid=13"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://swgb.heavengames.com/downloads/getfile.php%3Fid=2858&s=d9aeabe00a27de3b571e6bf6cee72fcc&r=http%3A/swgb.heavengames.com/downloads/showfile.php%3Ffileid%3D2858"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310174207/http:/www.angelfire.com/ill/vile/VAIG.html"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:b_LA2voorCQJ:swgb.heavengames.com"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705002356/http:/www.digitization.org/wiki/index.php%3Ftitle=Main_Page"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allgame.com/game.php%3Fid=33144&tab=overview"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/star-wars-galactic-battlegrounds/videos/star-wars-galactic-battlegrounds-trailer-2822685/"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Star_Wars:_Galactic_Battlegrounds:_Clone_Campaigns"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://swgb.heavengames.com/cgi-bin/forums/display.cgi%3Faction=st&fn=6&tn=3116&f=6,,2880,all&st=120"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://xmlns.com/foaf/0.1/name","Star Wars Galactic Battlegrounds"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genie_Engine_games"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/LucasArts"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/kiadásiDátum",2001
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LucasArts"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/korhatár","Ausztrália: G8+"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/korhatár","ESRB: Teen"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Genie_videójáték-motor"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/név","Star Wars Galactic Battlegrounds"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Garry_M._Gaber"
