"subject","predicate","object"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://www.w3.org/2000/01/rdf-schema#label","A.T.O.M. – Alpha Teens On Machines"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://dbpedia.org/ontology/wikiPageID",1397316
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://dbpedia.org/ontology/wikiPageRevisionID",23659145
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://dbpedia.org/ontology/abstract","Az A.T.O.M. (Alpha Teens on Machines) francia-amerikai rajzfilmsorozat, amelyet Ariene Desrieux és Paul-Patrick Duval készítettek a Jetix számára 2005-ben. A műsor a címadó csapatról szól. Az A.T.O.M. csapatot öt fiatal alkotja: Shark, Hawk, Axel, King és Lioness. Érdekesség, hogy a csoport legtöbb tagja állatokról van elnevezve (shark=cápa, hawk = sólyom, lioness = oroszlánnő). Maga a műsor úgy indul, hogy Janus Lee tart egy versenyt, hogy fel tudjon fogadni magának egy tinédzserekből álló szupercsapatot. Sikerült is neki. Az A.T.O.M. csoport ősellenségét Alexander Paine-nek hívják, őt kellett legyőzniük a sorozat nagy részéig. Később viszont kiderült, hogy Lee a szupercsoport DNS-ét állat-génekkel irányított klónhadsereg megalkotására szeretné felhasználni, így az A.T.O.M. új ellensége saját teremtőjük lett, most őt kell legyőzniük. A sorozat 2 évadot élt meg 52 epizóddal. 24 perces egy epizód. 2005. augusztus 27-től 2006. november 18-ig ment Amerikában. Magyar bemutató ismeretlen. Itthon is természetesen a Jetix sugározta a műsort. Játékfigurák és egy számítógépes játék is készült."
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A.T.O.M._–_Alpha_Teens_On_Machines?oldid=23659145&ns=0"
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://dbpedia.org/ontology/wikiPageLength",3580
"http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A.T.O.M._–_Alpha_Teens_On_Machines"
"http://hu.wikipedia.org/wiki/A.T.O.M._–_Alpha_Teens_On_Machines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A.T.O.M._–_Alpha_Teens_On_Machines"
