"subject","predicate","object"
"http://hu.dbpedia.org/resource/SB_alt_2","http://www.w3.org/2000/01/rdf-schema#label","SB alt 2"
"http://hu.dbpedia.org/resource/SB_alt_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B3_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB_alt_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_Vasút"
"http://hu.dbpedia.org/resource/SB_alt_2","http://dbpedia.org/ontology/wikiPageID",1018476
"http://hu.dbpedia.org/resource/SB_alt_2","http://dbpedia.org/ontology/wikiPageRevisionID",13535642
"http://hu.dbpedia.org/resource/SB_alt_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach"
"http://hu.dbpedia.org/resource/SB_alt_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SB_alt_2?oldid=13535642&ns=0"
"http://hu.dbpedia.org/resource/SB_alt_2","http://dbpedia.org/ontology/wikiPageLength",130
"http://hu.dbpedia.org/resource/SB_alt_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SB_alt_2"
"http://hu.wikipedia.org/wiki/SB_alt_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SB_alt_2"
