"subject","predicate","object"
"http://hu.dbpedia.org/resource/Başakşehir","http://www.w3.org/2000/01/rdf-schema#label","Başakşehir"
"http://hu.dbpedia.org/resource/Başakşehir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrd33q"
"http://hu.dbpedia.org/resource/Başakşehir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Başakşehir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Başakşehir","http://dbpedia.org/ontology/wikiPageID",456983
"http://hu.dbpedia.org/resource/Başakşehir","http://dbpedia.org/ontology/wikiPageRevisionID",23559382
"http://hu.dbpedia.org/resource/Başakşehir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Başakşehir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Başakşehir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambuli_mahalle"
"http://hu.dbpedia.org/resource/Başakşehir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Başakşehir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Başakşehir","http://hu.dbpedia.org/property/ilcse","Başakşehir"
"http://hu.dbpedia.org/resource/Başakşehir","http://hu.dbpedia.org/property/mahallék","Altınşehir • Bahçeşehir 1 • Bahçeşehir 2 • Başakşehir • Güvercintepe • Kayabaşı • Şahintepe • Şamlarköyü • Ziya Gökalp"
"http://hu.dbpedia.org/resource/Başakşehir","http://dbpedia.org/ontology/abstract","Başakşehir 2009 óta Isztambul tartomány egyik körzete, melyet Küçükçekmece és Esenler egyes mahalléiból alakítottak ki. A 104 négyzetkilométeren elterülő kerületben főként lakóépületek találhatóak, a népesség 2008-ban 193 750 fő volt."
"http://hu.dbpedia.org/resource/Başakşehir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Başakşehir?oldid=23559382&ns=0"
"http://hu.dbpedia.org/resource/Başakşehir","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Başakşehir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Başakşehir"
"http://hu.dbpedia.org/resource/Basaksehir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Başakşehir"
"http://hu.wikipedia.org/wiki/Başakşehir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Başakşehir"
