"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Az_AS_Monaco_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://www.w3.org/2000/01/rdf-schema#label","Francia labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgás"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageID",1285574
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageRevisionID",22912114
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/national/france/coupe-de-la-ligue/20152016/2nd-round/r31511/"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/alapítva",1994
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/sportág","labdarúgás"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",42
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/sportbajnokság","Coupe de la Ligue"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/jelenlegiEsemény",2019
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/jelenlegiEseményLink",2019
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://hu.dbpedia.org/property/médiapartner","Canal+"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://dbpedia.org/ontology/abstract","A Coupe de la Ligue egy kieséses labdarúgó-sorozat volt Franciaország klubcsapatai részére a Ligue de Football Professionnel szervezésében. A versenysorozatot 1993-ban hozták létre. A Francia Kupától eltérően ebben a sorozatban csak az első három bajnoki osztályban játszó profi labdarúgóklubok vehettek részt. A Ligue de Football Professionnel 2019 szeptemberében döntött a sorozat megszüntetéséről."
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_labdarúgó-ligakupa?oldid=22912114&ns=0"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageLength",11562
"http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_labdarúgó-ligakupa"
"http://hu.wikipedia.org/wiki/Francia_labdarúgó-ligakupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Coupe_de_la_Ligue","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_labdarúgó-ligakupa"
