"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország nemzeti parkjai"
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",1513200
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",23202732
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://dbpedia.org/ontology/abstract","Spanyolország nemzeti parkjainak listája 2017-ben tizenöt nemzeti park van Spanyolországban: tíz az Ibériai-félszigeten, négy a Kanári-szigeteken és egy a Baleár-szigeteken. Az első a Picos de Europa volt 1918-ban, az eddigi utolsó 2013-ban a Sierra de Guadarrama nemzeti parkja. 2009-ben mintegy 10 millióan látogatták meg a spanyol nemzeti parkokat, a Teide N. P. pedig az összes látogató mintegy 30%-át teszi ki. A második leglátogatottabb park a Picos de Europa (18%), a harmadik a Timanfaya (13%). A legkevésbé látogatott parkok a Cabrera (0,60%) és a Cabañeros (0,90%). A 2013-ban több mint 2,5 millió látogatóval a Teide Európa leglátogatottabb nemzeti parkja volt, és a világ hatodik leglátogatottabb parkja."
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolország_nemzeti_parkjai?oldid=23202732&ns=0"
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageLength",12796
"http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolország_nemzeti_parkjai"
"http://hu.wikipedia.org/wiki/Spanyolország_nemzeti_parkjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolország_nemzeti_parkjai"
