"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település"
"http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település","http://dbpedia.org/ontology/wikiPageID",143149
"http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település","http://dbpedia.org/ontology/wikiPageRevisionID",11689462
"http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-svájci_település?oldid=11689462&ns=10"
"http://hu.dbpedia.org/resource/Burgdorf_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település"
"http://hu.dbpedia.org/resource/Dättlikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település"
"http://hu.dbpedia.org/resource/Kriens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település"
"http://hu.dbpedia.org/resource/Locarno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település"
"http://hu.dbpedia.org/resource/Sankt_Gallen_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Svájci_település","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település"
