"subject","predicate","object"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://www.w3.org/2000/01/rdf-schema#label",".NET keretrendszer"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdzk"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://dbpedia.org/ontology/wikiPageID",19466
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23659708
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://dotnet.microsoft.com"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025052219/http:/www.dotnetpowered.com/languages.aspx"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Windows-komponensek"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/fejlesztő","Microsoft, Xamarin"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szoftverkeretrendszer"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",4
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/licenc","kereskedelmi"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/név",".NET keretrendszer"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/pillanatkép","-"
"http://hu.dbpedia.org/resource/.NET_keretrendszer","http://hu.dbpedia.org/property/weboldal","https://dotnet.microsoft.com"
