"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://www.w3.org/2000/01/rdf-schema#label","A prémvadászok"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://dbpedia.org/ontology/wikiPageID",1699991
"http://hu.dbpedia.org/resource/A_prémvadászok","http://dbpedia.org/ontology/wikiPageRevisionID",23485333
"http://hu.dbpedia.org/resource/A_prémvadászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02800/02868/"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140904183133/http:/jv.gilead.org.il/rpaul/Le%20pays%20des%20fourrures/"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://lesia.obspm.fr/perso/jacques-crovisier/JV/verne_PF.html"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/rpaul/Le%20pays%20des%20fourrures/"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://xmlns.com/foaf/0.1/name","Prémvadászok"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/eredetiCím","Le Pays des fourrures"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/magyarKiadásDátuma",1899
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_prémvadászok","http://hu.dbpedia.org/property/név","Prémvadászok"
