"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodzavásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageID",356907
"http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",23330401
"http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Buzău_megye_közigazgatása?oldid=23330401&ns=10"
"http://hu.dbpedia.org/resource/Nehoiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Nemertea_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Pogoanele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Pătârlagele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása"
