"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Richard_Feynman"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/2000/01/rdf-schema#label","Richard Feynman"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06crk"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan_terv"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/wikiPageID",4368
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/wikiPageRevisionID",23907494
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204015236/http:/richardfeynman.lap.hu/"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615004539/http:/www.termeszetvilaga.hu/szkeptikus/pappur.html"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170214122122/http:/fizikaiszemle.hu/archivum/fsz8812/feynman8812.html"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111115174707/http:/www.termeszetvilaga.hu/szkeptikus/feynman.html"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111115180014/http:/www.termeszetvilaga.hu/szkeptikus/urigeller.html"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://xmlns.com/foaf/0.1/name","Richard Phillips Feynman"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/gyermekei","Carl Feynman"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/gyermekei","Michelle Feynman"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/honlap","www.richardfeynman.com/index.html"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/házastárs","Gweneth Howarth"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/házastárs","Mary Louise Bell"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/házastárs","Arline Greenbaum"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/kép","RichardFeynman-PaineMansionWoods1984 copyrightTamikoThiel bw.jpg"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/képaláírás","Richard P. Feynman 1984-ben"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/név","Richard Phillips Feynman"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Elméleti_fizika"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/aláírás","Richard Feynman signature.svg"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","BSc"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kvantum-elektrodinamika"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Princetoni_Egyetem"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/másIntézmény","MSc"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/szakmaiKitüntetések","Fizikai Nobel-díj"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/szakmaiKitüntetések","Nemzeti Tudományos Érem"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/szakmaiKitüntetések","Ernest Orlando Lawrence-díj"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/szakmaiKitüntetések","Albert Einstein-díj"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/születésDátuma",1918
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/abstract","Richard Phillips Feynman (New York, New York, 1918. május 11. – Los Angeles, Kalifornia, 1988. február 15.) Nobel-díjas amerikai elméleti fizikus, tudománynépszerűsítő, sokak szerint a 20. század, de különösen a II. világháború utáni időszak legnagyobb hatású elméje. Mind a tudományos kutatás, mind pedig a tudományos ismeretterjesztés területén kiemelkedőt alkotott, így több generáció számára jelentett és jelent ma is inspirációt. A nemzetközi szkeptikus mozgalomban is úttörőként emlegetik, aki előszeretettel leplezett le csalásokat és hívta fel a figyelmet arra, hogy megfelelően kivitelezett trükkökkel a legjobb szellemi képességű embereket is be lehet csapni. Híres volt játékosságáról, de a komolyság és az őszinteség is fontos részét képezte személyiségének, élvezte az életet (például megtanult kongadobon játszani), de köztudottan irtózott a formalitásoktól.Előadásai és interjúi, valamint a róla szóló életrajzi írások a mai napig is népszerűek, számos általa írt vagy róla szóló könyv kapható magyar nyelven is."
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Elméleti_fizika"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1952"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1942"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1960"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Feynman?oldid=23907494&ns=0"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://dbpedia.org/ontology/wikiPageLength",20152
