"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://www.w3.org/2000/01/rdf-schema#label","Vad vízibivaly"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bubalus"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://dbpedia.org/ontology/wikiPageID",1753817
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://dbpedia.org/ontology/wikiPageRevisionID",23542253
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildcattleconservation.org"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindu.com/2006/02/26/stories/2006022601090900.htm"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianwildcattle.org"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalinfo.org/species/artiperi/bubaarne.htm"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildlifetrustofindia.org/news-archives/2006/02/15/wild-buffalo-faces-extinction"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/name","Vad vízibivaly"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/imageCaption","Bika a Kaziranga Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/wikicommonscat","Bubalus arnee"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/wikispecies","Bubalus arnee"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/binomial","Bubalus arnee"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/genus","Bubalus"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/genusAuthority","C. H. Smith, 1827"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/rangeMap","Asiatic water buffalo 2015.png"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/species","B. arnee"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/subtribus","Bubalina"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/synonyms","*Bos arni Hamilton-Smith, 1827
*Bos bubalus var. fulvus Blanford, 1891
*Bubalis bubalis migona Deraniyagala, 1953
*Bubalus arna Hodgson, 1841
*Bubalus arna var. macrocerus Hodgson, 1842
*Bubalus bubalus septentrionalis Matschie, 1912"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tulkok"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://dbpedia.org/ontology/abstract","A vad vízibivaly (Bubalus arnee) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a tulokformák (Bovinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vad_vízibivaly?oldid=23542253&ns=0"
"http://hu.dbpedia.org/resource/Vad_vízibivaly","http://dbpedia.org/ontology/wikiPageLength",12905
