"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Zoltán (politikus, 1969)"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8tk6g"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://dbpedia.org/ontology/wikiPageID",748284
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://dbpedia.org/ontology/wikiPageRevisionID",23864451
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormanyszovivo.hu/page/kovacs_zoltan"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://xmlns.com/foaf/0.1/name","nemzetközi szóvivője"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://xmlns.com/foaf/0.1/name","társadalmi kapcsolatokért felelős államtitkár"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://xmlns.com/foaf/0.1/name","kormányzati kommunikációért felelős államtitkára"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://xmlns.com/foaf/0.1/name","társadalmi felzárkózásért felelős államtitkára"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/date",20110210003345
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Balog_Zoltán_(politikus)"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kumin_Ferenc"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/megnevezés","nemzetközi szóvivője"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/megnevezés","társadalmi felzárkózásért felelős államtitkára"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/megnevezés","kormányzati kommunikációért felelős államtitkára"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/megnevezés","társadalmi kapcsolatokért felelős államtitkár"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abaújszántó"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/url","http://www.kormanyszovivo.hu/page/kovacs_zoltan"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Czibere_Károly"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Balatoni_Mónika"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/foglalkozás","történész, politikus"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/terminusKezdete",2014
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/terminusKezdete",2012
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/terminusKezdete",2013
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://hu.dbpedia.org/property/terminusKezdete",2010
