"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://www.w3.org/2000/01/rdf-schema#label","Egyesített olasz nemzeti katalógus"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kultúra"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://dbpedia.org/ontology/wikiPageID",1588195
"http://hu.dbpedia.org/resource/Egyesített_olasz_nemzeti_katalógus","http://dbpedia.org/ontology/wikiPageRevisionID",21604605
