"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aníbal_Cesis_Godoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói"
"http://hu.dbpedia.org/resource/David_Accam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Nashville SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1673236
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22060798
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_USA_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Nashville SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Nashville_SC_labdarúgói?oldid=22060798&ns=14"
