"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamazunchale","http://www.w3.org/2000/01/rdf-schema#label","Tamazunchale"
"http://hu.dbpedia.org/resource/Tamazunchale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései"
"http://hu.dbpedia.org/resource/Tamazunchale","http://dbpedia.org/ontology/wikiPageID",1366100
"http://hu.dbpedia.org/resource/Tamazunchale","http://dbpedia.org/ontology/wikiPageRevisionID",23149833
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/kép","Tamazunchale S.L.P.jpg"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/név","Tamazunchale"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/pozíciósTérkép","San Luis Potosí"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/weboldal","www.tamazunchale.gob.mx"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/címer","Tamazunchale seal.gif"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/irányítószám",79960
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/körzethívószám",483
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",110
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/aprMax",49
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/aprMin",0
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/aprÁtl",26
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/aprÁtlCsapadék",63
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/aprÁtlMax",32
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/aprÁtlMin",19
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/augMax",44
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/augMin",8
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/augÁtl",28
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/augÁtlCsapadék",220
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/augÁtlMax",35
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/augÁtlMin",22
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/decMax",38
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/decMin",0
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/decÁtl",19
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/decÁtlCsapadék",36
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/decÁtlMax",25
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/decÁtlMin",14
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/febMax",40
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/febMin",0
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/febÁtl",20
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/febÁtlCsapadék",36
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/febÁtlMax",26
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/febÁtlMin",14
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/janMax",37
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/janMin",3
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/janÁtl",19
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/janÁtlCsapadék",37
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/janÁtlMax",24
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/janÁtlMin",14
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/julMax",44
