"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://www.w3.org/2000/01/rdf-schema#label","Krónika – A 2. magyar hadsereg a Donnál"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/wikiPageID",1346532
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/wikiPageRevisionID",23891965
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/wikiPageExternalLink","https://dunavolgyipeter.hu/televizio_tortenet/a_magyar_televiziozas_tortenete_az_1980-as_evekben/1983_i__felev"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131002160623/http:/www.zml.hu/letoltes/zgy71.pdf"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=6637"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmhu/magazin/pergotuz-kronika-sara-sandor-szakma-tanulmany.html"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150826221233/http:/mno.hu/migr/kronika-es-pergotuz-739691"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190715125353/https:/honvedelem.hu/tag/m%C3%A1sodik%20vil%C3%A1gh%C3%A1bor%C3%BA"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304211525/http:/www.historia.hu/archivum/2003/0301a_donihads.htm"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/83-01/ch08.html"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
