"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://www.w3.org/2000/01/rdf-schema#label","Teutoburgi erdő"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013wcz"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdők"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://dbpedia.org/ontology/wikiPageID",987567
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://dbpedia.org/ontology/wikiPageRevisionID",18065518
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germany.travel/en/index.html%3Fcc_lang="
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://hu.dbpedia.org/property/kép","Blick-über-den-Teutoburger-Wald1.jpg"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://hu.dbpedia.org/property/képaláírás","A Teutoburgi-erdő"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://hu.dbpedia.org/property/magasság",446.4
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://dbpedia.org/ontology/abstract","A teutoburgi erdő (németül Teutoburger Wald) egy alacsony erdős terület Németország Alsó-Szászország és Észak-Rajna-Vesztfália tartományainak területén, melyet az i.sz. 9-ben vívott teutoburgi csata helyszínének vélnek. A 19. századig a hegygerinc hivatalos neve Osning volt."
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teutoburgi_erdő?oldid=18065518&ns=0"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teutoburgi_erdő"
"http://hu.dbpedia.org/resource/Teutoburgi-erdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teutoburgi_erdő"
"http://hu.wikipedia.org/wiki/Teutoburgi_erdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teutoburgi_erdő"
