"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kaiserslautern"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd2c"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://dbpedia.org/ontology/wikiPageID",151798
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://dbpedia.org/ontology/wikiPageRevisionID",23172881
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141224054105/http:/www.fussballdaten.de/vereine/1fckaiserslautern/2014/"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://dbpedia.org/ontology/wikiPageExternalLink","http://fck.de/"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/1-fc-kaiserslautern/startseite/verein_2.html/"
