"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hattyú_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rézsarkantyú"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://www.w3.org/2000/01/rdf-schema#label","Rézsarkantyú"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kukori_és_Kotkoda_(1._évad)"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/wikiPageID",1493445
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/wikiPageRevisionID",22507244
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/cím","Rézsarkantyú"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/elsőSugárzás",1971
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/előző","A hattyú"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/epizódlista","(A Kukori és Kotkoda epizódjainak listája)"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/eredetiCím","Rézsarkantyú"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/gyártásiSzám",1970
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/játékidő",8
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/következő","Végtelen giliszta"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/operatőr","Csepela Attila"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mata_János"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/abstract","A Rézsarkantyú a Kukori és Kotkoda című rajzfilmsorozat első évadjának hatodik része."
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/episodeNumber",6
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/title","Rézsarkantyú"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mata_János"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_hattyú_(Kukori_és_Kotkoda)"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Végtelen_giliszta"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rézsarkantyú?oldid=22507244&ns=0"
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Rézsarkantyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rézsarkantyú"
"http://hu.dbpedia.org/resource/Végtelen_giliszta","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rézsarkantyú"
"http://hu.wikipedia.org/wiki/Rézsarkantyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rézsarkantyú"
