"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_juhar_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Japán juhar (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Japán_juhar_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",951976
"http://hu.dbpedia.org/resource/Japán_juhar_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23066823
"http://hu.dbpedia.org/resource/Japán_juhar_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Japán_juhar_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_juhar_(egyértelműsítő_lap)?oldid=23066823&ns=0"
"http://hu.dbpedia.org/resource/Japán_juhar_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",292
"http://hu.dbpedia.org/resource/Japán_juhar_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_juhar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Udzsi","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Japán_juhar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Japán_juhar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_juhar_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Japán_juhar_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_juhar_(egyértelműsítő_lap)"
