"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kísértetek_vonata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törzs_Jenő"
"http://hu.dbpedia.org/resource/Meseautó_(film,_1934)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törzs_Jenő"
"http://hu.dbpedia.org/resource/Márciusi_mese","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törzs_Jenő"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Törzs Jenő"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrc3t"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://dbpedia.org/ontology/wikiPageID",27007
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23665624
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050913015303/http:/www.szineszkonyvtar.hu/contents/p-z/torzs.htm"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/kultura/20190115-torzs-jeno-romantikus-hosok-es-ravasz-intrikusok-elegans-megformaloja.html"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/torzs-jeno"
"http://hu.dbpedia.org/resource/Törzs_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/319.html"
