"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metafóra","http://www.w3.org/2000/01/rdf-schema#label","Metafóra"
"http://hu.dbpedia.org/resource/Metafóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054tj"
"http://hu.dbpedia.org/resource/Metafóra","http://dbpedia.org/ontology/wikiPageID",18373
"http://hu.dbpedia.org/resource/Metafóra","http://dbpedia.org/ontology/wikiPageRevisionID",8418061
"http://hu.dbpedia.org/resource/Metafóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metafora"
"http://hu.dbpedia.org/resource/Metafóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Metafóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metafóra?oldid=8418061&ns=0"
"http://hu.dbpedia.org/resource/Metafóra","http://dbpedia.org/ontology/wikiPageLength",38
"http://hu.dbpedia.org/resource/Metafóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metafóra"
"http://hu.wikipedia.org/wiki/Metafóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metafóra"
