"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Darron_Gibson"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Darron Gibson"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qg2s"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Londonderry"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_FC_Antwerp_labdarúgói"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/wikiPageID",419791
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",22768248
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170305063806/http:/www.manutd.com/default.sps%3Fpagegid=%7B586F3BDA-BAD0-484E-AA1B-C0464DF06DF7%7D&section=playerProfile&bioid=91988"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ír_Eb-keret"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/id",42488
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/kép","Darron Gibson 2012 Sopot.jpg"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/name","Darron Gibson"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/név","Darron Gibson"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/teljesNév","Darron Thomas Daniel Gibson"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/klub","→Wolverhampton W."
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/klub","→Royal Antwerp"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/állampolgárság","ír"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Institute_FC"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/juniorOrszág","Észak-Írország"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/juniorÉvek","?–2004"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/klubfriss",2017-12-03
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/mezszám",24
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Londonderry"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/válfriss",2016-05-31
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_B_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/válogatottMeccsek",27
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/válogatottMeccsek","?"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/válogatottOrszág","Írország"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/abstract","Darron Thomas Daniel Gibson (1987. október 25., Derry) ír labdarúgó, aki jelenleg az angol élvonalbeli Sunderlandben játszik középpályásként. Kölcsönben egy-egy szezont töltött a Royal Antwerpnél és a Wolverhampton Wanderersnél."
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/birthName","Darron Thomas Daniel Gibson"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://dbpedia.org/ontology/years","2017"
