"subject","predicate","object"
"http://hu.dbpedia.org/resource/Griffon","http://www.w3.org/2000/01/rdf-schema#label","Griffon"
"http://hu.dbpedia.org/resource/Griffon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sy1z"
"http://hu.dbpedia.org/resource/Griffon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajtacsoportok"
"http://hu.dbpedia.org/resource/Griffon","http://dbpedia.org/ontology/wikiPageID",313514
"http://hu.dbpedia.org/resource/Griffon","http://dbpedia.org/ontology/wikiPageRevisionID",14049520
"http://hu.dbpedia.org/resource/Griffon","http://dbpedia.org/ontology/abstract","A griffon elnevezés a kutyák két teljesen különböző csoportját jelöli: 
* A vadászkutyáknak az a jellegzetes típusa, amelyek durva, vízhatlan tulajdonságú szőrzettel rendelkeznek. Ezek a kutyák lehetnek drótszőrűek és gyapjas szőrűek. Griffontípusú kutyák találhatók a kopók és a vizslák között is. 
* A társasági kutyák közé tartozó belga ."
"http://hu.dbpedia.org/resource/Griffon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Griffon?oldid=14049520&ns=0"
"http://hu.dbpedia.org/resource/Griffon","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Griffon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Griffon"
"http://hu.wikipedia.org/wiki/Griffon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Griffon"
