"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnlm6"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://dbpedia.org/ontology/wikiPageID",974927
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22963045
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.com.ph"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://xmlns.com/foaf/0.1/name","Cartoon Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
